Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T),
07/03/2022,3756763,42841/97,"1,042.00",Tixover House Care Home,RC502297,,,Older People,R5028,TPP - Residental Care
07/03/2022,3756764,42841/98,"1,042.00",Tixover House Care Home,RC502297,,,Older People,R5028,TPP - Residental Care
07/03/2022,3756765,42841/99,"2,160.00",Tixover House Care Home,RC502297,,,Older People,R5028,TPP - Residental Care
07/03/2022,3756766,42841/100,"1,042.00",Tixover House Care Home,RC502297,,,Older People,R5028,TPP - Residental Care
07/03/2022,3756767,42876/101,890.1,TML Care Solutions Ltd,RC300982,,,ASC S&R Homecare MH,R5029,TPP - Home Care
07/03/2022,3756768,42876/102,548.12,TML Care Solutions Ltd,RC300982,,,ASC S&R Homecare MH,R5029,TPP - Home Care
07/03/2022,3756769,42864/103,"4,066.36",Voyage Care Ltd,RC502282,787 4551 80,,Learning Disability,R5028,TPP - Residental Care
07/03/2022,3756770,42875/104,"1,587.87",Rutland House Community Trust Ltd,RC502287,,,ASC S&R Homecare LD,R5029,TPP - Home Care
07/03/2022,3756771,42875/105,"2,514.58",Rutland House Community Trust Ltd,RC502287,,,Learning Disability,R5028,TPP - Residental Care
07/03/2022,3756772,42875/106,-715.71,Rutland House Community Trust Ltd,RC502287,,,ASC S&R Homecare LD,R5029,TPP - Home Care
07/03/2022,3756773,42867/107,"1,176.00",Whitefriars,RC502306,,,Older People,R5028,TPP - Residental Care
07/03/2022,3756774,42840/108,976,Rutland House Community Trust Ltd,RC502287,,,Learning Disability,R5028,TPP - Residental Care
07/03/2022,3756775,42840/109,"2,042.64",Rutland House Community Trust Ltd,RC502287,,,Learning Disability,R5028,TPP - Residental Care
07/03/2022,3756776,42840/110,"2,321.60",Rutland House Community Trust Ltd,RC502287,,,Learning Disability,R5028,TPP - Residental Care
07/03/2022,3756777,42840/111,976,Rutland House Community Trust Ltd,RC502287,,,Learning Disability,R5028,TPP - Residental Care
07/03/2022,3756778,42873/112,696,Rutland House Community Trust Ltd,RC502287,,,ASC S&R Homecare LD,R5029,TPP - Home Care
07/03/2022,3756779,42839/113,"1,042.00",Wisteria House,RC502309,,,Older People,R5028,TPP - Residental Care
07/03/2022,3756780,42839/114,"1,042.00",Wisteria House,RC502309,,,Older People,R5028,TPP - Residental Care
11/03/2022,3756781,Upp Primary March 2022 - High Needs Block Allocation,"1,697.70",The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756782,March 2022 - Element 3 Funding,"4,146.80",The Rutland Learning Trust,RC300895,,,Education Otherwise,R5022,TPP - Schools & Colleges
11/03/2022,3756783,Gt Cast March 2022 dripfeed - High Needs Block Allocation,"1,243.50",The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756785,March 2022 dripfeed - High Needs in county adjustment,"1,174.00",The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756786,Whiss March 2022 - High Needs Block Allocation,"1,531.41",The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756787,Whiss March 2022 - Element 3 Funding,956.38,The Rutland Learning Trust,RC300895,,,Education Otherwise,R5022,TPP - Schools & Colleges
11/03/2022,3756788,Cottesmore March 2022 dripfeed - High Needs Block Allocation,"1,825.36",The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756789,Cottesmore March 2022 dripfeed - Element 3 top up funding - no EHCP,"-1,901.60",The Rutland Learning Trust,RC300895,,,Education Otherwise,R5022,TPP - Schools & Colleges
11/03/2022,3756790,Langham March 2022 - High Needs Block Allocation,851.61,The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756791,St Nicholas March 2022 - High Needs Block Allocation,"1,333.14",The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756792,Ketton March 2022 - High Needs Block allocation,"1,032.05",The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756793,Exton March 2022 - High Needs Block Allocation,648.55,The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756794,Empingham March 2022 - High Needs adjustment,707.5,The Rutland Learning Trust,RC300895,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756796,March 2022 dripfeed - Schools Block Allocation,"59,781.12",North Luffenham C Of E Primary School,RC500422,,,DSG,R6300,Schools - Budget Share
11/03/2022,3756797,March 2022 dripfeed - High Needs Block Allocation,"1,396.75",North Luffenham C Of E Primary School,RC500422,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756798,March 2022 - Element 3 Funding,"1,792.20",North Luffenham C Of E Primary School,RC500422,,,Education Otherwise,R5022,TPP - Schools & Colleges
11/03/2022,3756799,March 2022 dripfeed - Forces Pupil Premium,620,North Luffenham C Of E Primary School,RC500422,,,Pupil Premium,R6300,Schools - Budget Share
11/03/2022,3756800,March 2022 dripfeed - Disadvantaged Pupil Premium,"1,383.00",North Luffenham C Of E Primary School,RC500422,,,Pupil Premium,R6300,Schools - Budget Share
11/03/2022,3756801,March 2022 dripfeed - Post CLA Pupil Premium,589,North Luffenham C Of E Primary School,RC500422,,,Pupil Premium,R6300,Schools - Budget Share
11/03/2022,3756802,March 2022 dripfeed - Schools Block Allocation,"102,147.50",Oakham C Of E Primary School,RC500457,,,DSG,R6300,Schools - Budget Share
11/03/2022,3756803,March 2022 dripfeed - High Needs Statemented Pupils,"3,951.50",Oakham C Of E Primary School,RC500457,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756804,March 2022 dripfeed - High Needs in county adjustment,"3,944.54",Oakham C Of E Primary School,RC500457,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756805,March 2022 dripfeed - High Needs Placement Funding,"11,674.00",Oakham C Of E Primary School,RC500457,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756806,March 2022 dripfeed - High Needs Additional Support,"15,355.10",Oakham C Of E Primary School,RC500457,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756807,March 2022 dripfeed - Forces Pupil Premium,697.5,Oakham C Of E Primary School,RC500457,,,Pupil Premium,R6300,Schools - Budget Share
11/03/2022,3756808,March 2022 dripfeed - Disadvantaged Pupil Premium,"6,202.24",Oakham C Of E Primary School,RC500457,,,Pupil Premium,R6300,Schools - Budget Share
11/03/2022,3756809,March 2022 - Devolved Formula Capital,"1,817.00",Oakham C Of E Primary School,RC500457,,,Capital Programme People - Adults,C1150,Capital Grant Expenditure
11/03/2022,3756810,March 2022 dripfeed - Post LAC Pupil Premium,400,Oakham C Of E Primary School,RC500457,,,Pupil Premium,R6300,Schools - Budget Share
11/03/2022,3756812,March 2022 dripfeed - Placement Funding,"6,250.00",The Parks Nursery School,RC501123,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756813,March 2022 dripfeed - High Needs Additional Support,"6,181.05",The Parks Nursery School,RC501123,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756814,March 2022 dripfeed - High Needs in county adjustment,"10,127.03",The Parks Nursery School,RC501123,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756816,March 2022 dripfeed - Forces Pupil Premium,77.5,The Parks Nursery School,RC501123,,,Pupil Premium,R6300,Schools - Budget Share
11/03/2022,3756817,March 2022 - Devolved Formula Capital,"1,106.00",The Parks Nursery School,RC501123,,,Capital Programme People - Adults,C1150,Capital Grant Expenditure
11/03/2022,3756818,March 2022 - Disadvantaged Pupil Premium,149.48,The Parks Nursery School,RC501123,,,Pupil Premium,R6300,Schools - Budget Share
11/03/2022,3756819,March 2022 - High Needs Block allocation,"3,618.81",Uppingham Community College,RC501260,111 5329 57,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756820,March 2022 - ERP funding,"9,249.40",Uppingham Community College,RC501260,111 5329 57,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756821,March 2022 dripfeed - High Needs in county adjustment,-541.43,Uppingham Community College,RC501260,111 5329 57,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756822,March 2022 dripfeed - High Needs Block Allocation,"1,680.60",Brooke Hill Academy Trust Ltd,RC501837,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756823,March 2022 dripfeed - In County Adjustment,"1,024.74",Brooke Hill Academy Trust Ltd,RC501837,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756824,March 2022 - High Needs Block Allocation,"3,970.93",Casterton College,RC502333,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756825,March 2022 - High Needs adjustment,325.93,Casterton College,RC502333,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756826,March 2022 - College High Needs Statemented Pupils,"4,061.77",Rutland & District Schools' Federation (catmose),RC502547,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756827,March 2022 - College High Needs adjustment,-559.39,Rutland & District Schools' Federation (catmose),RC502547,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756828,March 2022 - College High Needs DSP,"21,495.80",Rutland & District Schools' Federation (catmose),RC502547,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756829,March 2022 - In County Adjustment,"3,756.01",Rutland & District Schools' Federation (catmose),RC502547,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756830,March 2022 dripfeed - Primary High Needs Block Allocation,767,Rutland & District Schools' Federation (catmose),RC502547,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756831,March 2022 dripfeed - Primary High Needs in county adjustment,"1,274.96",Rutland & District Schools' Federation (catmose),RC502547,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756832,March 2022 dripfeed - High Needs Block Allocation,648.55,Leighfield Academy,RC507697,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756833,March 2022 dripfeed - High Needs Block Allocation,"1,605.74",St Therese of Lisieux T/A English Martyrs Catholic Voluntary Academy,RC507715,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756834,March 2022 - In County Adjustment,794.56,St Therese of Lisieux T/A English Martyrs Catholic Voluntary Academy,RC507715,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756835,March 2022 dripfeed - High Needs Block Allocation,"3,656.35",Edith Weston Academy,RC509059,,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share
11/03/2022,3756836,March 2022 dripfeed - High Needs in county adjustment,"2,205.03",Edith Weston Academy,RC509059,,,SEN Funding Maintained Schools and Academies,R5022,TPP - Schools & Colleges
11/03/2022,3756837,FFT Aspire annual Licence March 2021-2022,-101.2,North Luffenham C Of E Primary School,RC500422,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756838,FFT Aspire annual Licence March 2021-2022,-132.1,Oakham C Of E Primary School,RC500457,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756839,March 2022 dripfeed - Pupil Premium Looked after children,650,Oakham C Of E Primary School,RC500457,,,Pupil Premium Plus,R6300,Schools - Budget Share
11/03/2022,3756840,FFT Aspire annual Licence March 2021-2022,-133.9,Brooke Hill Academy Trust Ltd,RC501837,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756841,FFT Aspire annual Licence March 2021-2022 1,-89.2,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756842,FFT Aspire annual Licence March 2021-2022,-73.9,Edith Weston Academy,RC509059,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756843,FFT Aspire annual Licence March 2021-2022 2,-75.4,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756844,FFT Aspire annual Licence March 2021-2022,-91.3,St Therese of Lisieux T/A English Martyrs Catholic Voluntary Academy,RC507715,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756845,FFT Aspire annual Licence March 2021-2022 3,-68.2,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756846,FFT Aspire annual Licence March 2021-2022 4,-80.2,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756847,FFT Aspire annual Licence March 2021-2022 5,-106.6,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756848,FFT Aspire annual Licence March 2021-2022 6,-105.4,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756849,FFT Aspire annual Licence March 2021-2022,-99.4,Leighfield Academy,RC507697,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756850,FFT Aspire annual Licence March 2021-2022 7,-88.6,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756851,FFT Aspire annual Licence March 2021-2022 8,-95.5,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756852,FFT Aspire annual Licence March 2021-2022 9,-105.7,The Rutland Learning Trust,RC300895,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756853,FFT Aspire annual Licence March 2021-2022,-678.6,Casterton College,RC502333,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756854,March 2022 dripfeed - Pupil Premium Looked after children,650,Casterton College,RC502333,,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756855,FFT Aspire annual Licence March 2021-2022,-718.2,Uppingham Community College,RC501260,111 5329 57,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756856,March 2022 dripfeed - Pupil Premium Looked after children,650,Uppingham Community College,RC501260,111 5329 57,,School Recharges,R9307,Fees - Licensing
11/03/2022,3756857,March 2022 dripfeed - Pupil Premium Looked after children,650,Rutland & District Schools' Federation (catmose),RC502547,,,School Recharges,R9307,Fees - Licensing
17/03/2022,3756858,Redacted Personal Data,206,Redacted Personal Data,RC508778,,,Placements,R5017,TPP - Other
17/03/2022,3756859,Redacted Personal Data,165,Redacted Personal Data,RC506075,,,Placements,R5017,TPP - Other
17/03/2022,3756860,Redacted Personal Data,206,Redacted Personal Data,RC506286,,,Placements,R5017,TPP - Other
17/03/2022,3756861,Redacted Personal Data,165,Redacted Personal Data,RC300814,,,Placements,R5017,TPP - Other
17/03/2022,3756862,Redacted Personal Data,206,Redacted Personal Data,RC301960,,,Placements,R5017,TPP - Other
17/03/2022,3756863,Redacted Personal Data,165,Redacted Personal Data,RC507222,,,Placements,R5017,TPP - Other
17/03/2022,3756864,Redacted Personal Data,165,Redacted Personal Data,RC301040,,,Placements,R5017,TPP - Other
17/03/2022,3756865,Redacted Personal Data,165,Redacted Personal Data,RC301040,,,Placements,R5017,TPP - Other
17/03/2022,3756866,Redacted Personal Data,206,Redacted Personal Data,RC301541,,,Placements,R5017,TPP - Other
17/03/2022,3756867,Redacted Personal Data,249,Redacted Personal Data,RC301893,,,Placements,R5017,TPP - Other
17/03/2022,3756868,Redacted Personal Data,143.95,Redacted Personal Data,RC301658,,,Placements,R5017,TPP - Other
17/03/2022,3756869,Redacted Personal Data,218.81,Redacted Personal Data,RC508778,,,Placements,R5017,TPP - Other
17/03/2022,3756870,Redacted Personal Data,218.81,Redacted Personal Data,RC506075,,,Placements,R5017,TPP - Other
17/03/2022,3756871,Redacted Personal Data,218.81,Redacted Personal Data,RC506286,,,Placements,R5017,TPP - Other
17/03/2022,3756872,Redacted Personal Data,218.81,Redacted Personal Data,RC300814,,,Placements,R5017,TPP - Other
17/03/2022,3756873,Redacted Personal Data,124.74,Redacted Personal Data,RC301960,,,Placements,R5017,TPP - Other
17/03/2022,3756874,Redacted Personal Data,218.81,Redacted Personal Data,RC507222,,,Placements,R5017,TPP - Other
17/03/2022,3756875,Redacted Personal Data,124.74,Redacted Personal Data,RC301040,,,Placements,R5017,TPP - Other
17/03/2022,3756876,Redacted Personal Data,93.56,Redacted Personal Data,RC301040,,,Placements,R5017,TPP - Other
17/03/2022,3756877,Redacted Personal Data,172.8,Redacted Personal Data,RC507547,,,Placements,R5017,TPP - Other
17/03/2022,3756878,Redacted Personal Data,124.74,Redacted Personal Data,RC301541,,,Placements,R5017,TPP - Other
17/03/2022,3756879,Redacted Personal Data,163,Redacted Personal Data,RC508167,,,Placements,R5017,TPP - Other
17/03/2022,3756880,Redacted Personal Data,167.4,Redacted Personal Data,RC507009,,,Placements,R5017,TPP - Other
17/03/2022,3756881,Redacted Personal Data,168.13,Redacted Personal Data,RC507009,,,Placements,R5017,TPP - Other
17/03/2022,3756882,Redacted Personal Data,222.96,Redacted Personal Data,RC507547,,,Placements,R5017,TPP - Other
17/03/2022,3756883,Redacted Personal Data,139.85,Redacted Personal Data,RC503878,,,Placements,R5017,TPP - Other
17/03/2022,3756884,Redacted Personal Data,404.59,Redacted Personal Data,RC508604,,,Placements,R5017,TPP - Other
17/03/2022,3756885,Redacted Personal Data,120,Redacted Personal Data,RC507391,,,Placements,R5017,TPP - Other
17/03/2022,3756886,Redacted Personal Data,124,Redacted Personal Data,RC300006,,,Placements,R5017,TPP - Other
17/03/2022,3756887,Redacted Personal Data,206,Redacted Personal Data,RC502500,,,Placements,R5017,TPP - Other
17/03/2022,3756888,Redacted Personal Data,249,Redacted Personal Data,RC502500,,,Placements,R5017,TPP - Other
17/03/2022,3756889,Redacted Personal Data,206,Redacted Personal Data,RC502377,,,Placements,R5017,TPP - Other
17/03/2022,3756890,Redacted Personal Data,130.77,Redacted Personal Data,RC507903,,,Placements,R5017,TPP - Other
17/03/2022,3756891,Redacted Personal Data,121.08,Redacted Personal Data,RC508044,,,Placements,R5017,TPP - Other
17/03/2022,3756892,Redacted Personal Data,295.62,Redacted Personal Data,RC300308,,,Placements,R5017,TPP - Other
17/03/2022,3756893,Redacted Personal Data,163,Redacted Personal Data,RC506313,,,Placements,R5017,TPP - Other
17/03/2022,3756894,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,,Placements,R5017,TPP - Other
17/03/2022,3756895,Redacted Personal Data,330.74,Redacted Personal Data,RC301545,,,Placements,R5017,TPP - Other
17/03/2022,3756896,Redacted Personal Data,249,Redacted Personal Data,RC505729,,,Placements,R5017,TPP - Other
17/03/2022,3756897,Redacted Personal Data,249,Redacted Personal Data,RC505729,,,Placements,R5017,TPP - Other
17/03/2022,3756898,Redacted Personal Data,289.7,Redacted Personal Data,RC301689,,,Placements,R5017,TPP - Other
17/03/2022,3756899,Redacted Personal Data,145,Redacted Personal Data,RC301485,,,Placements,R5017,TPP - Other
17/03/2022,3756900,Redacted Personal Data,5,Redacted Personal Data,RC301476,,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
17/03/2022,3756901,Redacted Personal Data,495,Countrywide Residential Lettings Limited,RC301700,,,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
17/03/2022,3756902,Redacted Personal Data,37.15,Redacted Personal Data,RC300036,,,Family Support Services,R4400,Professional Fees
17/03/2022,3756903,Redacted Personal Data,106.85,Redacted Personal Data,RC502418,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756904,Redacted Personal Data,100,Redacted Personal Data,RC500229,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756905,Redacted Personal Data,103.65,Redacted Personal Data,RC500229,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756906,Redacted Personal Data,100,Redacted Personal Data,RC507010,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756907,Redacted Personal Data,103.65,Redacted Personal Data,RC507010,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756908,Redacted Personal Data,100,Redacted Personal Data,RC301144,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756909,Redacted Personal Data,103.65,Redacted Personal Data,RC301144,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756910,Redacted Personal Data,203.56,Redacted Personal Data,RC301349,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756911,Redacted Personal Data,203.56,Redacted Personal Data,RC301349,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756912,Redacted Personal Data,60,Leicester Lettings Ltd,RC506055,108245630,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756913,Redacted Personal Data,462.5,Redacted Personal Data,RC300790,,,Care Leavers,R4900,Accomodation Costs
17/03/2022,3756914,Redacted Personal Data,59.6,Redacted Personal Data,RC301656,,,Care Leavers,R6292,Section 24 Payments
17/03/2022,3756915,Redacted Personal Data,59.6,Redacted Personal Data,RC301917,,,Care Leavers,R6292,Section 24 Payments
17/03/2022,3756916,Redacted Personal Data,59.6,Redacted Personal Data,RC301765,,,Care Leavers,R6292,Section 24 Payments
17/03/2022,3756917,Redacted Personal Data,64,Redacted Personal Data,RC508568,,,Care Leavers,R6292,Section 24 Payments
17/03/2022,3756918,Redacted Personal Data,27,Redacted Personal Data,RC301475,,,Care Leavers,R6292,Section 24 Payments
17/03/2022,3756919,Redacted Personal Data,37.5,Redacted Personal Data,RC300790,,,Care Leavers,R6292,Section 24 Payments
17/03/2022,3756920,Redacted Personal Data,25,Redacted Personal Data,RC300790,,,Care Leavers,R6292,Section 24 Payments
17/03/2022,3756921,Redacted Personal Data,59.6,Redacted Personal Data,RC301592,,,Care Leavers,R6292,Section 24 Payments
15/03/2022,3756922,42972/1,92,Redacted Personal Data,RC505078,,,Carer Support,R6280,Direct Payments
15/03/2022,3756923,42972/2,0,Redacted Personal Data,RC301325,,,ASC S&R DPs PD,R6280,Direct Payments
15/03/2022,3756924,42972/3,184,Redacted Personal Data,RC506150,,,Carer Support,R6280,Direct Payments
15/03/2022,3756925,42972/4,674.44,Redacted Personal Data,RC300077,,,ASC S&R DPs PD,R6280,Direct Payments
15/03/2022,3756926,42972/5,138,Redacted Personal Data,RC506917,,,Carer Support,R6280,Direct Payments
15/03/2022,3756927,42972/6,"1,903.14",Redacted Personal Data,RC301682,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756928,42972/7,200,Redacted Personal Data,RC506641,,,ASC S&R DPs PD,R6280,Direct Payments
15/03/2022,3756929,42972/8,138,Redacted Personal Data,RC506786,,,Carer Support,R6280,Direct Payments
15/03/2022,3756930,42972/9,"3,864.00",Redacted Personal Data,RC506747,,,ASC S&R DPs PD,R6280,Direct Payments
15/03/2022,3756931,42972/10,92,Redacted Personal Data,RC301170,,,Carer Support,R6280,Direct Payments
15/03/2022,3756932,42972/11,"3,229.65",Redacted Personal Data,RC302000,,,ASC S&R DPs PD,R6280,Direct Payments
15/03/2022,3756933,42972/12,156,Redacted Personal Data,RC508687,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756934,42972/13,263.1,Redacted Personal Data,RC508792,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756935,42972/14,92,Redacted Personal Data,RC301116,,,Carer Support,R6280,Direct Payments
15/03/2022,3756936,42972/15,0,Redacted Personal Data,RC301152,,,ASC S&R DPs PD,R6280,Direct Payments
15/03/2022,3756937,42972/16,46,Redacted Personal Data,RC301309,,,Carer Support,R6280,Direct Payments
15/03/2022,3756938,42972/17,582.32,Redacted Personal Data,RC300365,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756939,42972/18,242.96,Redacted Personal Data,RC301697,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756940,42972/19,"4,029.48",Redacted Personal Data,RC507744,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756941,42972/20,646.31,Redacted Personal Data,RC301962,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756942,42972/21,184,Redacted Personal Data,RC508363,,,Carer Support,R6280,Direct Payments
15/03/2022,3756943,42972/22,184,Redacted Personal Data,RC300717,,,Carer Support,R6280,Direct Payments
15/03/2022,3756944,42972/23,92,Redacted Personal Data,RC301099,,,Carer Support,R6280,Direct Payments
15/03/2022,3756945,42972/24,368,Redacted Personal Data,RC300244,,,Carer Support,R6280,Direct Payments
15/03/2022,3756946,42972/25,71.56,Redacted Personal Data,RC301863,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756947,42972/26,138,Redacted Personal Data,RC301115,,,Carer Support,R6280,Direct Payments
15/03/2022,3756948,42972/27,92,Redacted Personal Data,RC507744,,,Carer Support,R6280,Direct Payments
15/03/2022,3756949,42972/28,758.32,Redacted Personal Data,RC300503,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756950,42972/29,460,Redacted Personal Data,RC300584,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756951,42972/30,230,Redacted Personal Data,RC508851,,,Carer Support,R6280,Direct Payments
15/03/2022,3756952,42972/31,184,Redacted Personal Data,RC300180,,,Carer Support,R6280,Direct Payments
15/03/2022,3756953,42972/32,0,Redacted Personal Data,RC300116,,,Carer Support,R6280,Direct Payments
15/03/2022,3756954,42972/33,92,Redacted Personal Data,RC300282,,,Carer Support,R6280,Direct Payments
15/03/2022,3756955,42972/34,901.04,Redacted Personal Data,RC508054,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756956,42972/35,"13,548.58",Redacted Personal Data,RC507361,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756957,42972/36,552,Redacted Personal Data,RC509296,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756958,42972/37,584.08,Redacted Personal Data,RC301415,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756959,42972/38,"1,896.28",Redacted Personal Data,RC502586,,,ASC S&R DPs PD,R6280,Direct Payments
15/03/2022,3756960,42972/39,276,Redacted Personal Data,RC502586,,,Carer Support,R6280,Direct Payments
15/03/2022,3756961,42972/40,92,Redacted Personal Data,RC300557,,,Carer Support,R6280,Direct Payments
15/03/2022,3756962,42972/41,184,Redacted Personal Data,RC300876,,,Carer Support,R6280,Direct Payments
15/03/2022,3756963,42972/42,648.64,Redacted Personal Data,RC505508,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756964,42972/43,"3,351.86",Redacted Personal Data,RC507360,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756965,42972/44,140,Redacted Personal Data,RC506275,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756966,42972/45,805,Redacted Personal Data,RC300159,,,ASC S&R DPs OP,R6280,Direct Payments
15/03/2022,3756967,42972/46,"11,464.28",Redacted Personal Data,RC509308,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756968,42972/47,"8,001.55",Redacted Personal Data,RC301536,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756969,42972/48,2.7,Redacted Personal Data,RC301963,,,ASC S&R DPs LD,R6280,Direct Payments
15/03/2022,3756970,42972/49,184,Redacted Personal Data,RC500328,,,Carer Support,R6280,Direct Payments
15/03/2022,3756971,42972/50,138,Redacted Personal Data,RC506334,,,Carer Support,R6280,Direct Payments
