Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T)
25/02/2021,3746485,Redacted Personal Data,50,Redacted Personal Data,RC508609,,Care Leavers,R6292,Section 24 Payments
25/02/2021,3746486,Redacted Personal Data,25,Redacted Personal Data,RC508609,,Care Leavers,R6292,Section 24 Payments
03/02/2021,60050569,RUT/1100,160,Top Class Tutors,RC501191,910 1781 56,SEN (DSG),R4400,Professional Fees
03/02/2021,60050570,RUT/1101,840,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
03/02/2021,60050571,RUT/1102,280,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
03/02/2021,60050572,RUT/1103,400,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
03/02/2021,60050573,RUT/1104,960,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
03/02/2021,60050574,RUT/1105,960,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
03/02/2021,60050575,RUT/1106,480,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
03/02/2021,60050576,RUT/1107,1440,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
04/02/2021,60050577,16764,220,Topps Express Limited,RC501196,996 3909 51,SEN Transport,R3200,Hire of Vehicles & Plant
01/02/2021,60050608,16763,5874,Topps Express Limited,RC501196,996 3909 51,SEN Transport,R3200,Hire of Vehicles & Plant
01/02/2021,60050855,26283,9823.15,Total Community Care Ltd,RC502302,,ASC S&R Homecare PD,R5029,TPP - Home Care
01/02/2021,60050856,26297,10700.67,Total Community Care Ltd,RC502302,,ASC S&R Homecare PD,R5029,TPP - Home Care
13/02/2021,60050756,3004597948 - 231110555/21,1167.9,Total Gas & Power,RC507575,689638949,Ashwell Road Business Units,R2100,Electricity
13/02/2021,60050766,3004597959 - 231110544/21,334.14,Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
13/02/2021,60050767,3004597960 - 231110533/21,159.38,Total Gas & Power,RC507575,689638949,Oakham Bus Station,R2100,Electricity
13/02/2021,60050768,3004597970 - 231110522/21,134.79,Total Gas & Power,RC507575,689638949,Early Intervention Youth Services,R2100,Electricity
13/02/2021,60050769,3004600049 - 231110511/21,504.08,Total Gas & Power,RC507575,689638949,Museums Service,R2100,Electricity
13/02/2021,60050770,3004600050 - 231110500/21,49.21,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
13/02/2021,60050771,3004600060 - 231110490/21,58.26,Total Gas & Power,RC507575,689638949,Museums Service,R2100,Electricity
13/02/2021,60050772,3004600071 - 231110489/21,124.51,Total Gas & Power,RC507575,689638949,Museums Service,R2100,Electricity
13/02/2021,60050773,3004600082 - 231110478/21,499.12,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
13/02/2021,60050774,3004600093 - 231110467/21,241.6,Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
13/02/2021,60050775,3004600104 - 231110456/21,297.5,Total Gas & Power,RC507575,689638949,Cemeteries,R2100,Electricity
13/02/2021,60050776,3004600115 - 231110445/21,97.46,Total Gas & Power,RC507575,689638949,Oakham Castle,R2100,Electricity
13/02/2021,60050777,3004600126 - 231110434/21,683.29,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
13/02/2021,60050778,3004600148 - 231110423/21,74.5,Total Gas & Power,RC507575,689638949,Public Conveniences,R2100,Electricity
13/02/2021,60050779,3004665994 - 231110412/21,3014.63,Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
13/02/2021,60050780,3005097238 - 231110401/21,578.43,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
13/02/2021,60050781,3005142481 - 231110390/21,1429.73,Total Gas & Power,RC507575,689638949,The King Centre,R2100,Electricity
01/02/2021,60050913,2014,626.28,TP Gilman Ltd,RC301087,293 9048 24,Winter Maintenance,R5009,TPP - Highway`s
16/02/2021,60051008,1138317748,116.66,Trade UK,RC500864,232 5555 75,The King Centre,R4000,Furniture & Equipment
16/02/2021,60051009,1138317756,104.15,Trade UK,RC500864,232 5555 75,The King Centre,R4000,Furniture & Equipment
01/02/2021,60050458,2105225,21.9,Trainline,RC300991,791726106,Children Looked After,R3300,Public Transport
01/02/2021,60050200,TCP/8068,2625,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R4900,Accomodation Costs
18/01/2021,60050209,TCP/8069,77.9,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R6292,Section 24 Payments
01/02/2021,60050359,TCP/8077,2625,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R4900,Accomodation Costs
25/01/2021,60050397,TCP/8078,77.9,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R6292,Section 24 Payments
01/02/2021,60050642,TCP/8088,2625,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R4900,Accomodation Costs
01/02/2021,60050659,TCP/8089,77.9,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R6292,Section 24 Payments
08/02/2021,60050860,TCP/8100,2625,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R4900,Accomodation Costs
08/02/2021,60050861,TCP/8101,77.9,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R6292,Section 24 Payments
15/02/2021,60051105,TCP/8110,2625,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R4900,Accomodation Costs
15/02/2021,60051113,TCP/8111,77.9,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R6292,Section 24 Payments
02/02/2021,60050413,92598,400,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Oakham Enterprise Park Service Chargeable Expenditure,R2004,R & M - Programmed
12/02/2021,60050802,92657,103.5,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
11/02/2021,60050803,92658,102,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
15/02/2021,60050858,92687,95,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Property Services Rechargeable Works,R2004,R & M - Programmed
16/02/2021,60050900,92701,87.5,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Oakham Enterprise Park,R2004,R & M - Programmed
16/02/2021,60050901,92702,145,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Active Rutland Hub,R2004,R & M - Programmed
16/02/2021,60050902,92705,60,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Active Rutland Hub,R2004,R & M - Programmed
16/02/2021,60050903,92706,75,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Active Rutland Hub,R2004,R & M - Programmed
18/02/2021,60051017,92712,277,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
18/02/2021,60051018,92713,55,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
18/02/2021,60051019,92714,105,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
01/02/2021,60050268,1130,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050269,1131,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050270,1132,260,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050271,1133,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050272,1135,160,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050273,1136,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050294,1134,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050544,1143,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050545,1144,140,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050546,1145,160,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050547,1146,260,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050548,1147,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050549,1148,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
01/02/2021,60050550,1149,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
05/02/2021,60050757,1156,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
05/02/2021,60050758,1157,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
05/02/2021,60050759,1158,260,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
05/02/2021,60050760,1159,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
05/02/2021,60050761,1160,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
05/02/2021,60050762,1161,160,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
05/02/2021,60050763,1162,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
12/02/2021,60051023,1169,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
12/02/2021,60051024,1170,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
12/02/2021,60051025,1171,160,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
12/02/2021,60051026,1172,260,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
12/02/2021,60051027,1173,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
12/02/2021,60051028,1174,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
12/02/2021,60051029,1175,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees
04/02/2021,3745922,Redacted Personal Data,422,Truelove Property Lettings Ltd,RC301520,,Care Leavers,R4900,Accomodation Costs
01/02/2021,60050104,INV-1058,31342,Truetech Integrated Ltd,RC300629,211796217,Capital Programme Places - Property,R2004,R & M - Programmed
01/02/2021,60050435,2312355,904.8,Trustmarque Solutions Ltd,RC506577,618 1841 40,IT Operational Support,R4534,Computing - Maintenance Agreements
01/02/2021,60050124,I654075,19.39,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
01/02/2021,60050161,I654166,687.94,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
01/02/2021,60050205,I654513,1236.13,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
01/02/2021,60049695,INV-1765,9.18,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares
19/02/2021,60051059,INV-1828,148.5,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares
10/02/2021,3745970,Feb 2021 - High Needs Block allocation,2509.95,Uppingham Community College,RC501260,111 5329 57,SEN (DSG),R6300,Schools - Budget Share
10/02/2021,3745971,Feb 2021 - High Needs adjustment,1180.21,Uppingham Community College,RC501260,111 5329 57,SEN (DSG),R5022,TPP - Schools & Colleges
10/02/2021,3745982,Feb 2021 - ERP funding,3638.65,Uppingham Community College,RC501260,111 5329 57,SEN (DSG),R6300,Schools - Budget Share
10/02/2021,3745984,Feb 2021 - CLA Summer term re CC,500,Uppingham Community College,RC501260,111 5329 57,Pupil Premium Plus,R6300,Schools - Budget Share
10/02/2021,3746002,Feb 2021- FFT Aspire LA Licence 2020-21 reclaim,-1110.03,Uppingham Community College,RC501260,111 5329 57,School Recharges,R9307,Fees - Licensing
10/02/2021,3746005,Redacted Personal Data,300,Uppingham Community College,RC501260,111 5329 57,Pupil Premium Plus,R6300,Schools - Budget Share
05/02/2021,60050705,202110205,330,Uppingham Pcc Church Hall A/C,RC501262,,Children Looked After,R2201,Room Hire
23/02/2021,60051144,UKSI12357,55.1,Valtech Limited,RC300951,628 6560 16,Blue Badge Scheme,R4401,Fees and Charges
01/02/2021,60049896,2365111,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Libraries,R4401,Fees and Charges
01/02/2021,60050337,00000085132AA,4323.06,Viridor Waste Management Ltd,RC500473,736 6365 11,Waste Management,R5021,TPP - Waste Disposal
01/02/2021,60050441,00003406922AB,126.31,Viridor Waste Management Ltd,RC500473,736 6365 11,Ashwell Road Business Units,R5002,TPP - Waste Collection
01/02/2021,60051112,INV-517,30,Viva Access,RC301509,987567541,"Training, Confs & Seminars",R4405,Training Charges
01/02/2021,60050324,97088107,19.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
02/02/2021,60050447,13463,1600,Voluntary Action Rutland,RC502550,,Community Vehicle,R5001,TPP - Grants
31/01/2021,60050557,13464,1237,Voluntary Action Rutland,RC502550,,Concessionary Travel,R6270,Concessionary fares
08/02/2021,3746204,35513/99,4066.36,Voyage Care Ltd,RC502282,787 4551 80,Learning Disability,R5028,TPP - Residental Care
22/02/2021,3746598,35737/96,4066.36,Voyage Care Ltd,RC502282,787 4551 80,Learning Disability,R5028,TPP - Residental Care
03/02/2021,60050527,CARE/8262951,1433.05,Voyage Care Ltd,RC502282,787 4551 80,Covid_19 - Social Care,R5017,TPP - Other
01/02/2021,60050415,OUT-1109,80,Waste & Resource Management Limited,RC509357,178468749,Waste Management,R5031,TPP - CA Site Management
01/02/2021,60050460,0831022409 - 26/01/2021,145.06,Water Plus,RC500879,486 9855 65,Museums Service,R2401,Water Services
03/02/2021,60050504,0235009364 - INV04553196,1821.52,Water Plus,RC500879,486 9855 65,Oakham Enterprise Park,R2401,Water Services
17/02/2021,60051091,0650316271 - INV04597602,40.14,Water Plus,RC500879,486 9855 65,Cemeteries,R2401,Water Services
16/02/2021,60051119,0703033150 - INV04590568,186.8,Water Plus,RC500879,486 9855 65,Admin Buildings,R2401,Water Services
14/02/2021,60051120,7000877422 - INV04585913,31.74,Water Plus,RC500879,486 9855 65,Admin Buildings,R2401,Water Services
20/02/2021,60051170,0908003591 - INV04606589,2319.6,Water Plus,RC500879,486 9855 65,Public Conveniences,R2401,Water Services
10/02/2021,60050836,6070041,54.5,Waterlogic GB Limited,RC300217,828 382 407,Admin Buildings,R4000,Furniture & Equipment
01/02/2021,60050157,2021/337,1435.5,Watson Batty Architects Ltd,RC301642,607282448,Catmose Leisure Contract Procurement,R4400,Professional Fees
01/02/2021,60050363,1996439,6033.5,Weightmans LLP,RC502198,974 8257 69,Legal Services,R1401,Professional Fees
01/02/2021,60050429,1997495,1043.5,Weightmans LLP,RC502198,974 8257 69,Legal Services,R1401,Professional Fees
04/02/2021,3745912,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other
11/02/2021,3746101,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other
18/02/2021,3746270,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other
25/02/2021,3746476,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other
18/02/2021,60051010,287191,1150,Wessex Lift Co. Limited,RC301535,190068957,Capital Programme People - Adults,C1150,Capital Grant Expenditure
18/02/2021,60051110,6468,594,Westco Trading Ltd,RC301635,936524804,"Training, Confs & Seminars",R4405,Training Charges
01/02/2021,60050859,B3095,840,Westcotes House Ltd,RC505233,987 7451 53,Homelessness,R4900,Accomodation Costs
01/02/2021,60050878,W3030,1994.85,Westcotes House Ltd,RC505233,987 7451 53,Homelessness,R4900,Accomodation Costs
01/02/2021,60050840,20078232,1115.36,Western Power Distribution,RC301587,664361920,Street Lighting,R5009,TPP - Highway`s
05/02/2021,60050815,PSI020586,103.5,WF Education Group Limited,RC501422,421 0268 03,Libraries,R4000,Furniture & Equipment
01/02/2021,60050364,Jan-21,39,Whissendine Good Neighbour Scheme,RC508799,,Concessionary Travel,R6270,Concessionary fares
11/02/2021,3746034,3 and 4 Year Funding - February 2021 Claim and January 2021 Adjustment,3632.05,Whissendine Pre-School,RC502217,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
09/02/2021,60050699,February/March 2021,1580,Whissendine Pre-School,RC502217,,Early Years Inclusion 3-5yrs (DSG),R5020,TPP - Nursery Provision
08/02/2021,3746208,35516/103,1148,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
22/02/2021,3746602,35740/100,1148,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care
01/02/2021,60050260,2352806,204.4,Wilkin Chapman LLP,RC508417,127 9424 35,Revenues,R4400,Professional Fees
04/02/2021,3745926,Redacted Personal Data,33.9,Redacted Personal Data,RC300790,,Care Leavers,R6292,Section 24 Payments
11/02/2021,3746045,Redacted Personal Data,33.9,Redacted Personal Data,RC300790,,Care Leavers,R6292,Section 24 Payments
18/02/2021,3746273,Redacted Personal Data,462.5,Redacted Personal Data,RC300790,,Care Leavers,R4900,Accomodation Costs
18/02/2021,3746277,Redacted Personal Data,37.5,Redacted Personal Data,RC300790,,Care Leavers,R6292,Section 24 Payments
18/02/2021,3746278,Redacted Personal Data,33.9,Redacted Personal Data,RC300790,,Care Leavers,R6292,Section 24 Payments
18/02/2021,3746279,Redacted Personal Data,25,Redacted Personal Data,RC300790,,Care Leavers,R6292,Section 24 Payments
25/02/2021,3746490,Redacted Personal Data,33.9,Redacted Personal Data,RC300790,,Care Leavers,R6292,Section 24 Payments
25/02/2021,3746493,Redacted Personal Data,20,Redacted Personal Data,RC508805,,Care Leavers,R6292,Section 24 Payments
25/02/2021,3746494,Redacted Personal Data,25,Redacted Personal Data,RC508805,,Care Leavers,R6292,Section 24 Payments
01/02/2021,60050605,1089,987,Wish Care Limited,RC301323,330 4404 50,Disabled Children,R5015,TPP - Other Establishments
08/02/2021,3746214,35486/109,1022,Wisteria House,RC502309,,Older People,R5028,TPP - Residental Care
22/02/2021,3746608,35710/106,1022,Wisteria House,RC502309,,Older People,R5028,TPP - Residental Care
01/02/2021,60050116,14236,96,Word Language Services Limited,RC300901,243 5458 05,Duty S17,R4400,Professional Fees
01/02/2021,60050118,14237,72,Word Language Services Limited,RC300901,243 5458 05,UASC 16-17,R4400,Professional Fees
01/02/2021,60050119,14238,48,Word Language Services Limited,RC300901,243 5458 05,UASC 16-17,R4400,Professional Fees
01/02/2021,60050462,14456,38,Word Language Services Limited,RC300901,243 5458 05,SEN Operations,R4401,Fees and Charges
11/02/2021,60050807,14707,48,Word Language Services Limited,RC300901,243 5458 05,Children Looked After,R4400,Professional Fees
22/02/2021,60051083,14814,48,Word Language Services Limited,RC300901,243 5458 05,UASC 16-17,R4400,Professional Fees
22/02/2021,60051066,28547,742.5,Wybone Ltd,RC502244,182 0886 50,Winter Maintenance,R5009,TPP - Highway`s
11/02/2021,3746035,Redacted Personal Data,382.5,Redacted Personal Data,RC301464,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
24/12/2020,60050418,1457571,1224,Zoho Corporation B.V,RC509252,855264263B01,IT Operational Support,R4535,Computing - Licences
02/02/2021,60050879,I4043,432,Zurich Municipal,RC502261,107 8316 77,Corporate Insurance,R4962,Insurance Claim Expenditure
15/02/2021,3746310,35605/25,0,,RC111111,,ASC S&R DPs OP,R6280,Direct Payments
16/02/2021,5336765,,5.2,Lloyds,,,Corporate Financial Expenses,R4403,Bank Charges
16/02/2021,5336766,,2.2,Lloyds,,,Corporate Financial Expenses,R4403,Bank Charges
01/02/2021,5336849,,482.83,P Card,,,Capital Programme Places - Culture & Leisure,C1150,Capital Grant Expenditure
19/02/2021,5336849,,245082.98,PWLB,,,Interest Payable,CF001,Interest Payments
01/02/2021,5336849,,6.98,P Card,,,Prison Library Service - Stocken,R4000,Furniture & Equipment
01/02/2021,5336849,,908.24,P Card,,,Special Needs Teaching (DSG),R4000,Furniture & Equipment
01/02/2021,5336849,,13.95,P Card,,,Prison Library Service - Stocken,R4000,Furniture & Equipment
01/02/2021,5336849,,21.32,P Card,,,Stationery,R4000,Furniture & Equipment
01/02/2021,5336849,,13.32,P Card,,,IT Operational Support,R4000,Furniture & Equipment
01/02/2021,5336849,,240.83,P Card,,,Prison Library Service - Stocken,R4000,Furniture & Equipment
01/02/2021,5336849,,81,P Card,,,IT Operational Support,R4000,Furniture & Equipment
01/02/2021,5336849,,43.28,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,-104.7,P Card,,,Admin Buildings,R4000,Furniture & Equipment
01/02/2021,5336849,,31.5,P Card,,,Day Opportunities Services,R4000,Furniture & Equipment
01/02/2021,5336849,,62.3,P Card,,,Day Opportunities Services,R4000,Furniture & Equipment
01/02/2021,5336849,,13.72,P Card,,,Day Opportunities Services,R4000,Furniture & Equipment
01/02/2021,5336849,,15.78,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,8.66,P Card,,,Pool Cars and Car Hire,R4000,Furniture & Equipment
01/02/2021,5336849,,7.06,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,1.83,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,13.32,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,40.7,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,129.99,P Card,,,Admin Buildings,R4000,Furniture & Equipment
01/02/2021,5336849,,97.5,P Card,,,Day Opportunities Services,R4000,Furniture & Equipment
01/02/2021,5336849,,9.88,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,34.12,P Card,,,Libraries,R4000,Furniture & Equipment
01/02/2021,5336849,,23.32,P Card,,,Pool Cars and Car Hire,R4000,Furniture & Equipment
01/02/2021,5336849,,17.6,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,8.29,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,42.42,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,158.68,P Card,,,IT Operational Support,R4000,Furniture & Equipment
01/02/2021,5336849,,61.97,P Card,,,Admin Buildings,R4000,Furniture & Equipment
01/02/2021,5336849,,32.8,P Card,,,Day Opportunities Services,R4000,Furniture & Equipment
01/02/2021,5336849,,5.37,P Card,,,Pool Cars and Car Hire,R4000,Furniture & Equipment
01/02/2021,5336849,,14.99,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,10.82,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,45.81,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,7.2,P Card,,,Admin Buildings,R4000,Furniture & Equipment
01/02/2021,5336849,,20.33,P Card,,,Day Opportunities Services,R4000,Furniture & Equipment
01/02/2021,5336849,,12.59,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,7.07,P Card,,,Libraries,R4000,Furniture & Equipment
01/02/2021,5336849,,14.99,P Card,,,Pool Cars and Car Hire,R4000,Furniture & Equipment
01/02/2021,5336849,,3.28,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,3.29,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,16.47,P Card,,,Children's Centres - Revenue,R4000,Furniture & Equipment
01/02/2021,5336849,,97.95,P Card,,,Registration Service,R4000,Furniture & Equipment
01/02/2021,5336849,,17.54,P Card,,,The King Centre,R4000,Furniture & Equipment
01/02/2021,5336849,,72.65,P Card,,,Day Opportunities Services,R4100,Refreshments & Hospitality
01/02/2021,5336849,,9.99,P Card,,,Aiming High,R4100,Refreshments & Hospitality
01/02/2021,5336849,,42,P Card,,,Day Opportunities Services,R4100,Refreshments & Hospitality
01/02/2021,5336849,,35.17,P Card,,,Day Opportunities Services,R4100,Refreshments & Hospitality
01/02/2021,5336849,,67.98,P Card,,,Day Opportunities Services,R4100,Refreshments & Hospitality
01/02/2021,5336849,,30.46,P Card,,,Aiming High,R4100,Refreshments & Hospitality
01/02/2021,5336849,,9.4,P Card,,,Day Opportunities Services,R4100,Refreshments & Hospitality
01/02/2021,5336849,,44.43,P Card,,,Day Opportunities Services,R4100,Refreshments & Hospitality
01/02/2021,5336849,,75,P Card,,,Civic Expenses,R4100,Refreshments & Hospitality
01/02/2021,5336849,,12.23,P Card,,,Day Opportunities Services,R4100,Refreshments & Hospitality
01/02/2021,5336849,,20.12,P Card,,,Day Opportunities Services,R4100,Refreshments & Hospitality
01/02/2021,5336849,,42.58,P Card,,,Targeted Intervention Service,R4309,Books
01/02/2021,5336849,,10.94,P Card,,,Targeted Intervention Service,R4309,Books
01/02/2021,5336849,,66.59,P Card,,,Targeted Intervention Service,R4309,Books
01/02/2021,5336849,,0.02,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,165.23,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,73.43,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,0.78,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,11.94,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,114,P Card,,,Culture Projects,R4400,Professional Fees
01/02/2021,5336849,,35.15,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,1918.7,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,17.9,P Card,,,Placements,R4400,Professional Fees
01/02/2021,5336849,,23.46,P Card,,,Placements,R4400,Professional Fees
01/02/2021,5336849,,449,P Card,,,Community Radio,R4400,Professional Fees
01/02/2021,5336849,,6.97,P Card,,,Placements,R4400,Professional Fees
01/02/2021,5336849,,4.99,P Card,,,Placements,R4400,Professional Fees
01/02/2021,5336849,,439.49,P Card,,,Community Radio,R4400,Professional Fees
01/02/2021,5336849,,820.82,P Card,,,Community Radio,R4400,Professional Fees
01/02/2021,5336849,,43.94,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,72,P Card,,,Family Support Services,R4400,Professional Fees
01/02/2021,5336849,,259,P Card,,,Placements,R4400,Professional Fees
01/02/2021,5336849,,6.86,P Card,,,Property Services,R4400,Professional Fees
01/02/2021,5336849,,170,P Card,,,Community Radio,R4400,Professional Fees
01/02/2021,5336849,,9.25,P Card,,,Placements,R4400,Professional Fees
01/02/2021,5336849,,8.24,P Card,,,Placements,R4400,Professional Fees
01/02/2021,5336849,,2.02,P Card,,,IT Operational Support,R4400,Professional Fees
01/02/2021,5336849,,599,P Card,,,Community Radio,R4400,Professional Fees
01/02/2021,5336849,,21.95,P Card,,,Community Learning,R4401,Fees and Charges
01/02/2021,5336849,,42.32,P Card,,,Day Opportunities Services,R4401,Fees and Charges
15/02/2021,5336849,,441.9,P Card,,,Corporate Financial Expenses,R4401,Fees and Charges
01/02/2021,5336849,,118,P Card,,,Libraries,R4401,Fees and Charges
01/02/2021,5336849,,75,P Card,,,Libraries,R4401,Fees and Charges
01/02/2021,5336849,,10.97,P Card,,,Community Learning,R4401,Fees and Charges
15/02/2021,5336849,,266.11,P Card,,,AllPay,R4401,Fees and Charges
01/02/2021,5336849,,30.74,P Card,,,Libraries,R4401,Fees and Charges
01/02/2021,5336849,,22.76,P Card,,,Aiming High,R4401,Fees and Charges
